Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
"Compromise of the Finnish Ministry of Foreign Affairs",2013-11-01,"Believed to be the work of Turla","A threat actor compromised Finland’s Ministry of Foreign Affairs for espionage purposes. The threat actor specifically targeted communications between Finland and the European Union.",,"Ministry for Foreign Affairs","Russian Federation",Espionage,Government,http://www.mtv.fi/uutiset/kotimaa/artikkeli/mtv3-suomen-ulkoministerio-laajan-verkkovakoilun-kohteena-vuosia/2369718,http://arstechnica.com/tech-policy/2013/10/finlands-foreign-ministry-gets-pwned-by-red-october-malware/,https://yle.fi/uutiset/osasto/news/russian_group_behind_2013_foreign_ministry_hack/8591548
Patchwork,2013-05-19,"Believed to be responsible for the attempted compromise of U.S. think tanks","This threat actor targets multiple entities, primarily around India but also in the United States, the Middle East, and China.",,"Bangladesh, Sri Lanka, Pakistan",India,Espionage,"Private sector, Military",https://s3-us-west-2.amazonaws.com/cymmetria-blog/public/Unveiling_Patchwork.pdf,https://www.forcepoint.com/sites/default/files/resources/files/forcepoint-security-labs-monsoon-analysis-report.pdf,https://www.bluecoat.com/security-blog/2013-05-20/hangover-report
admin@338,2013-10-31,,"This threat actor targets prodemocratic activists and organizations in Hong Kong, European and international financial institutions, and a U.S.-based think tank.",,"Hong Kong, United States",China,Espionage,"Government, Private sector, Civil society",https://www.fireeye.com/blog/threat-research/2013/10/know-your-enemy-tracking-a-rapidly-evolving-apt-actor.html,https://www.fireeye.com/blog/threat-research/2015/11/china-based-threat.html,
Kimsuky,2013-09-11,"Also known as APT 43","This threat actor targets South Korean think tanks, industry, nuclear power operators, and the Ministry of Unification for espionage purposes. Also responsible for launching a launching a spear-phishing campaign targeting UN officials, including those affiliated with the UN Security Council.","Denouncement   http://www.reuters.com/article/us-nuclear-southkorea-northkorea-idUSKBN0MD0GR20150317","Ministry of Unification, Sejong Institute, Korea Institute for Defense Analyses, UN officials, including those affiliated with the UN Security Council","Korea (Democratic People's Republic of)",Espionage,"Government, Private sector",https://securelist.com/analysis/publications/57915/the-kimsuky-operation-a-north-korean-apt/,http://www.reuters.com/article/us-nuclear-southkorea-northkorea-idUSKBN0MD0GR20150317,https://www.mandiant.com/resources/mapping-dprk-groups-to-government
"Compromise of EADS and ThyssenKrupp",2013-02-25,,"Threat actors compromised the networks of European Aeronautic Defense and Space Company (EADS) and ThyssenKrupp, defense contractors with offices in Germany.",,"European Aeronautic Defense and Space Company (EADS), ThyssenKrupp",China,Espionage,"Private sector",http://www.spiegel.de/international/world/digital-spying-burdens-german-relations-with-beijing-a-885444.html,,
Icefog,2013-09-25,"Also known as Dagger Panda and possibly linked to Onion Dog","This threat actor targets government institutions, military contractors, maritime and shipbuilding groups, telecommunications operators, and others, primarily in Japan and South Korea.",,"South Korea, Japan, China, United States, Germany",China,Espionage,"Government, Military",http://kasperskycontenthub.com/wp-content/uploads/sites/43/vlpdfs/icefog.pdf,http://www.darkreading.com/attacks-and-breaches/java-icefog-malware-variant-infects-us-businesses/d/d-id/1113451,
"Compromise of the Indian Defense Research and Development Organization",2013-03-13,,"A threat actor compromised India's Defense Research and Development Organization for espionage purposes.","Denouncement   http://www.newindianexpress.com/nation/2013/mar/14/chinese-hack-drdo-computers-antony-seeks-report-458371.html","Indian Defense Research Organization, Defense Research and Development Lab",China,Espionage,Military,http://thehackernews.com/2013/03/chinese-hackers-infiltrate-indian.html,http://www.newindianexpress.com/nation/article1500336.ece,https://www.hackread.com/indian-defence-organisation-drdo-servers-hacked-china-among-the-suspects/
"Deep Panda",2013-01-01,"Also known as Shell Crew, Web Masters, APT 19, Kung Fu Kittens, Black Vine, Temp.Avengers, and Group 13","This threat actor compromises high-tech sector companies, the U.S. defense industrial base, nongovernmental organizations, and state and federal government entities for espionage purposes. It is also suspected of being behind the breaches at Anthem, the U.S. Office of Personnel Management, and United Airlines.",,"United States",China,Espionage,"Private sector, Military",http://cybercampaigns.net/wp-content/uploads/2013/06/Deep-Panda.pdf,http://krebsonsecurity.com/2015/02/china-to-blame-in-anthem-hack/,https://web.archive.org/web/20150801000426/https://www.isightpartners.com/2015/07/threatscape-media-highlights-update-week-of-july-29th/
"Unresponsive computer networks in South Korea",2013-05-20,"Also known as Operation Troy and Dark Seoul","Threat actors compromised the computer networks of South Korean broadcasters and two banks, making them unresponsive.",,"South Korea","Korea (Democratic People's Republic of)","Denial of service","Private sector",https://www.theguardian.com/world/2013/mar/20/south-korea-under-cyber-attack,http://www.nytimes.com/2013/03/21/world/asia/south-korea-computer-network-crashes.html?_r=0,http://www.mcafee.com/us/resources/white-papers/wp-dissecting-operation-troy.pdf
"Compromise of Australian government agencies",2013-05-27,,"Threat actors compromised various Australian government ministries for the purposes of espionage. Threat actors allegedly infiltrated blueprints of the Australian Security Intelligence Organization's new headquarters.",,"Australian Security Intelligence Organization, Department of the Prime Minister and Cabinet, Department of Defense, Department of Foreign Affairs, and Trade",China,Espionage,"Government, Military",http://www.abc.net.au/news/2013-05-27/asio-blueprints-stolen-in-major-hacking-operation/4715960,,
"PLA Unit 61398",2013-02-19,"Also known as APT 1, Comment Crew, Comment Panda, TG-8223, Group 3, GIF89a, and Byzantine Candor","U.S. cybersecurity firm Mandiant, later purchased by FireEye, released a report in February 2013 that exposed one of China’s cyber espionage units, Unit 61398. The group, which FireEye called APT 1, is a unit within China’s People’s Liberation Army (PLA) that has been linked to a wide range of cyber operations targeting U.S. private sector entities for espionage purposes. The comprehensive report detailed evidence connecting APT 1 and the PLA, offered insight into APT 1’s operational malware and methodologies, and provided timelines of the espionage it conducted.

FireEye termed Unit 61398 “APT 1” to indicate that the threat actor was an Advanced Persistent Threat, a type of operation in which the goal of the network intrusion is not only to gain access to a server or system, but also to retain ongoing access and engage in protracted cyber operations. The APT 1 report exposed the infrastructure of a cyber threat actor and gave both government and nongovernment organizations insight into the escalating nature of state-sponsored cyber operations.","Criminal charges   https://www.justice.gov/opa/pr/us-charges-five-chinese-military-hackers-cyber-espionage-against-us-corporations-and-labor","United States, United Kingdom, Switzerland, Taiwan, Singapore, Canada, Israel, India, France, Norway, Belgium, Luxembourg, United Arab Emirates, South Africa, Japan",China,Espionage,"Private sector, Government",https://web.archive.org/web/20130219155150/http://intelreport.mandiant.com/Mandiant_APT1_Report.pdf,http://www.mcafee.com/us/resources/white-papers/wp-operation-shady-rat.pdf,http://www.nytimes.com/2013/02/19/technology/chinas-army-is-seen-as-tied-to-hacking-against-us.html
"Compromise of unclassified U.S. Navy network",2013-09-27,,"A threat actor compromised an unclassified U.S. Navy computer network for espionage purposes.",,"U.S. Navy","Iran (Islamic Republic of)",Espionage,Military,http://www.wsj.com/articles/SB10001424052702304526204579101602356751772,,
"Team Spy Crew",2013-03-20,,"This threat actor primarily compromises government entities and human rights activists in Eastern Europe and Central Asia for espionage purposes. It has also compromised private and public sector entities in the Middle East and in Western countries.",,"Hungary, Belarus","Russian Federation",Espionage,"Government, Private sector",http://kasperskycontenthub.com/wp-content/uploads/sites/43/vlpdfs/theteamspystory_final_t2.pdf,,
"Anchor Panda",2013-03-22,,"This threat actor targets government and private sector entities interested in maritime issues in the South China Sea for espionage purposes",,"United States, Germany, Sweden, United Kingdom, Australia",China,Espionage,"Government, Military",https://www.crowdstrike.com/blog/whois-anchor-panda/,,
NetTraveler,2013-06-04,"Also known as APT 21","This threat actor targets computer networks associated with Tibetan and Uighur activists for espionage purposes.",,"Mongolia, India, Russia, Kazakhstan, Kyrgyzstan, China, Tajikstan, South Korea, Spain, Germany, United States, Canada, United Kingdom, Chile, Morocco",China,Espionage,"Government, Military",https://securelist.com/blog/research/35936/nettraveler-is-running-red-star-apt-attacks-compromise-high-profile-victims/,https://securelist.com/blog/incidents/57455/nettraveler-is-back-the-red-star-apt-returns-with-new-tricks/,
Sykipot,2013-09-04,"Also known as JS Sykipot, Backdoor Sykipot, and Maverick Panda","This threat actor has been targeting the U.S. defense industrial base, telecommunications, computer hardware, government contractors, and aerospace firms since at least 2006. It was also seen targeting ""Umbrella revolution"" activists.",,"United States, United Kingdom, Hong Kong",China,Espionage,"Private sector, Military",http://blog.trendmicro.com/trendlabs-security-intelligence/sykipot-now-targeting-us-civil-aviation-sector-information/,https://web.archive.org/web/20150322214113/https://www.sans.org/reading-room/whitepapers/malicious/detailed-analysis-sykipot-smartcard-proxy-variant-33919,http://www.symantec.com/connect/blogs/sykipot-attacks
"Lucky Cat",2012-03-30,"Has links to the Shadow Network and SabPub. Also known as TA413.","A threat actor targets computer networks associated with Tibetan activists, as well as military research and development, aerospace, engineering, and shipping industries in India and Japan.",,"India, Japan",China,Espionage,"Civil society, Private sector",http://blog.trendmicro.com/trendlabs-security-intelligence/luckycat-redux-inside-an-apt-campaign/,https://malpedia.caad.fkie.fraunhofer.de/actor/ta413,https://www.proofpoint.com/us/blog/threat-insight/chinese-apt-ta413-resumes-targeting-tibet-following-covid-19-themed-economic
"Compromise of Saudi Aramco and RasGas",2012-08-16,"Believed to have been partially the work of Chrysene","In 2012, threat actors wiped data from approximately thirty-five thousand computers belonging to Saudi Aramco, one of the world’s largest oil companies. Malware called Shamoon stole passwords, wiped data, and prevented computers from rebooting. Hackers calling themselves the ""Cutting Sword of Justice"" claimed responsibility for the incident, asserting they were retaliating against the al-Saud regime for what the group called widespread crimes against humanity. U.S. intelligence sources have attributed the attack to Iran. Less than two weeks after the Aramco incident, the Qatari gas giant RasGas was also knocked offline by suspected state-sponsored  attackers. 

The Saudi Aramco incident signaled Iran’s growing cyber capabilities and Tehran’s willingness to use them to promote its interests, particularly in its battle of influence in the Middle East with Saudi Arabia. At the time, some countries had the capability to remotely destroy computer data, but there were few publicly known instances of a country using them, and Iran may have been responding to a previous attack against the Iranian Oil Ministry and the National Iranian Oil Company that used a malware called Wiper.","Denouncement   http://www.bloomberg.com/news/articles/2012-12-09/saudi-arabia-says-aramco-cyberattack-came-from-foreign-states","Saudia Arabia Aramco Company","Iran (Islamic Republic of)","Data destruction","Private sector",https://securelist.com/blog/incidents/57854/shamoon-the-wiper-copycats-at-work/,http://www.nytimes.com/2012/10/24/business/global/cyberattack-on-saudi-oil-firm-disquiets-us.html?_r=0,http://www.computerworld.com/article/2491501/malware-vulnerabilities/kill-timer-found-in-shamoon-malware-suggests-possible-connection-to-saudi-ar.html
"Sneaky Panda",2012-09-14,"Possibly assisted in Operation Aurora, the RSA incident, and the Joint Strike Fighter Program compromise","This threat actor targets private sector companies in the defense, shipping, aeronautics, arms, and energy sectors, as well as nonprofits and financial firms.",,"United States, Hong Kong, Taiwan, Canada, Australia, China, United Kingdom, India, Denmark, Switzerland",China,Espionage,"Private sector, Civil society",http://www.symantec.com/content/en/us/enterprise/media/security_response/whitepapers/the-elderwood-project.pdf,http://www.csmonitor.com/USA/2012/0914/Stealing-US-business-secrets-Experts-ID-two-huge-cyber-gangs-in-China,
ITSecTeam,2012-09-18,,"One of the threat actors responsible for the denial of service attacks against U.S in 2012–2013. Three individuals associated with the group—believed to be have been working on behalf of Iran’s Islamic Revolutionary Guard Corps—were indicted by the Justice Department in 2016.","Criminal charges   https://www.justice.gov/opa/pr/seven-iranians-working-islamic-revolutionary-guard-corps-affiliated-entities-charged","Bank of America, Citigroup, Wells Fargo, US Bancorp, PNC, Capital One, Fifth Third Bank, BB&T, HSBC","Iran (Islamic Republic of)","Denial of service","Private sector",http://pastebin.com/mCHia4W5,http://www.nytimes.com/2013/01/09/technology/online-banking-attacks-were-work-of-iran-us-officials-say.html,https://www.washingtonpost.com/world/national-security/iran-blamed-for-cyberattacks/2012/09/21/afbe2be4-0412-11e2-9b24-ff730c7f6312_story.html
"Compromise of Nortel",2012-02-14,,"Threat actors compromised the networks of Nortel, a now-defunct telecommunications equipment provider, over an extended period of time for the purposes of espionage.",,"Nortel Networks",China,Espionage,"Private sector",https://www.wsj.com/articles/SB10001424052970203363504577187502201577054,http://www.cbc.ca/news/business/nortel-collapse-linked-to-chinese-hackers-1.1260591,
"Attempted compromise of the BBC Persian TV service",2012-03-14,,"A threat actor attempted to jam BBC satellite feeds into Iran and launched a series of automated calls to flood the BBC London office. The incident occurred after the BBC announced a spike in viewership of its Persian TV service.",,"BBC Persian TV","Iran (Islamic Republic of)","Denial of service","Private sector",http://www.bbc.com/news/technology-17365416,http://www.theguardian.com/media/2012/mar/14/bbc-fears-iran-cyber-attack-persian,
SabPub,2012-04-16,"A variant of Lucky Cat for Mac computers","Malware, believed to be linked to Lucky Cat, that facilitates cyber espionage on activists through spear phishing",,"India, United States, United Kingdom, Spain, France",China,Espionage,Government,https://securelist.com/blog/incidents/33208/new-version-of-osx-sabpub-confirmed-mac-apt-attacks-19/,http://www.securityweek.com/mac-malware-linked-luckycat-attack-campaign,http://www.infoworld.com/article/2617225/malware/sabpub-malware-proves-macs-are-an-apt-target.html
Flame,2012-05-28,"This tool is believed to be the work of the Equation Group. The tool Gauss is believed to be based on the Flame platform.","A threat actor, using a tool called Flame, targeted computers in the Middle East region; the most compromises were in Iran. This compromise gained widespread coverage due to the modular nature of the malware the threat actors used.",,"Iran, Israel, Palestine, Sudan, Syria, Lebanon, Saudi Arabia, Egypt, Hungary, Austria, Russia, United Arab Emirates, France","United States, Israel","Data destruction","Military, Private sector",https://www.securelist.com/en/blog/208193522/The_Flame_Questions_and_Answers,http://www.wired.com/2012/05/flame/,https://www.washingtonpost.com/world/national-security/us-israel-developed-computer-virus-to-slow-iranian-nuclear-efforts-officials-say/2012/06/19/gJQA6xBPoV_story.html
Madi,2012-07-17,,"This threat actor compromises engineering firms, government entities, and financial and academic institutions in the United States, Israel, Iran, and Pakistan",,"Iran, Israel, United States, Pakistan","Iran (Islamic Republic of)",Espionage,"Government, Private sector",https://securelist.com/blog/incidents/33693/the-madi-campaign-part-i-5/,https://securelist.com/blog/incidents/33701/the-madi-campaign-part-ii-53/,
"Denial of service attacks against U.S. banks in 2012–2013",2012-09-18,"Also known as Operation Ababil","The websites of Bank of America, JPMorgan Chase, Wells Fargo, and other U.S. financial institutions suffered simultaneous outages due to a coordinated denial of service cyberattack in September 2012. Attackers flooded bank servers with junk traffic, preventing users from online banking. An Iranian group called Izz ad-Din al-Qassam Cyber Fighters initially claimed responsibility for the incident. At the time, the media reported that U.S. intelligence believed the denial of service was in response to U.S. imposed economic sanctions to counter Iran’s nuclear program. Seven Iranian individuals linked to the Islamic Revolutionary Guard Corps were eventually indicted by the U.S. Department of Justice in 2016 for their involvement in the incident. 

The denial of service attacks against U.S. banks is significant for two reasons. First, the size and scale of the attacks led the State Department to seek other countries’ assistance in taking down the compromised computers that were flooding the banks with junk traffic. Second, the attacks would indicate that Iran—if it was in fact using the attacks as retaliation for U.S. financial sanctions—was acting proportionally in its dispute with the United States.","Criminal charges   https://www.justice.gov/opa/pr/seven-iranians-working-islamic-revolutionary-guard-corps-affiliated-entities-charged","Bank of America, Citigroup, Wells Fargo, US Bancorp, PNC, Capital One, Fifth Third Bank, BB&T, HSBC","Iran (Islamic Republic of)","Denial of service","Private sector",http://pastebin.com/mCHia4W5,http://www.nytimes.com/2013/01/09/technology/online-banking-attacks-were-work-of-iran-us-officials-say.html,https://www.washingtonpost.com/world/national-security/iran-blamed-for-cyberattacks/2012/09/21/afbe2be4-0412-11e2-9b24-ff730c7f6312_story.html
Gauss,2012-08-09,"Believed to be based on the Flame platform and possibly the work of the Equation Group","A threat actor used a tool called Gauss to target the accounts of several Lebanon-based banks, including BlomBank, ByblosBank, Credit Libanais.",,"Lebanon, Palestine, Israel, United States, Iran, United Arab Emirates, Qatar, Jordan, Germany , Egypt","United States, Israel",Espionage,"Private sector",https://web.archive.org/web/20160304022846/http://www.kaspersky.com/about/news/virus/2012/Kaspersky_Lab_and_ITU_Discover_Gauss_A_New_Complex_Cyber_Threat_Designed_to_Monitor_Online_Banking_Accounts,https://securelist.com/blog/incidents/33854/gauss-nation-state-cyber-surveillance-meets-banking-trojan-54/,https://www.wired.com/2012/08/gauss-espionage-tool/
"Compromise of Coca-Cola",2012-11-04,"Believed to be the work of PLA Unit 61398","A threat actor compromised Coca-Cola’s network coinciding with the company's attempted acquisition of China Huiyuan Juice Group.",,Coca-Cola,China,Espionage,"Private sector",http://www.bloomberg.com/news/articles/2012-11-04/coke-hacked-and-doesn-t-tell,http://www.nytimes.com/2013/02/19/technology/chinas-army-is-seen-as-tied-to-hacking-against-us.html,
"Syrian Electronic Army",2011-01-01,"Allosh, Syrian Government ","A loosely organized collective of Syrian government–affiliated threat actors that has targeted a wide range of entities since 2011.",,"Syrian Dissidents, Humanitarian Groups, Western Media Outlets, Associated Press, U.S. government websites, Twitter, PayPal, eBay","Syrian Arab Republic",,"Civil society, Private sector, Military, Government",https://www.cyberscoop.com/coronavirus-syria-surveillance-apps-lookout/,https://blog.lookout.com/nation-state-mobile-malware-targets-syrians-with-covid-19-lures,https://www.opencanada.org/features/new-face-syrian-electronic-army/
"Compromise at Mitsubishi Heavy Industries",2011-09-19,"Possibly linked to the Nitro incident","A threat actor compromised Mitsubishi Heavy Industries, a Japanese defense contractor, targeting shipyards and research and development facilities.",,"Mitsubishi Heavy Industries",,Espionage,"Private sector",http://www.reuters.com/article/us-mitsubishiheavy-computer-idUSTRE78I0EL20110919,http://www.bbc.com/news/world-asia-pacific-14982906,http://www.computerworld.com/article/2499789/security0/-nitro--hackers-use-stock-malware-to-steal-chemical--defense-secrets.html
"Nitro attacks",2011-10-31,"Possibly linked to the Mitsubishi Heavy Industries incident.","A threat actor targeted defense contractors and private companies involved in research and manufacture of chemicals.",,"United States, Bangladesh, United Kingdom, Argentina, Singapore, China, Taiwan, Germany, Czech Republic, Hong Kong, India, Netherlands, Finland, South Korea, France",China,Espionage,"Government, Private sector",https://www.symantec.com/content/en/us/enterprise/media/security_response/whitepapers/the_nitro_attacks.pdf,http://www.reuters.com/article/us-cyberattack-chemicals-idUSTRE79U4K920111031,http://www.computerworld.com/article/2499789/security0/-nitro--hackers-use-stock-malware-to-steal-chemical--defense-secrets.html
"Interference with NASA satellite Landsat 7",2011-11-09,,"Recurring interference with a joint NASA-U.S. Geological Survey satellite in 2007 and 2008",,NASA,China,Espionage,Government,https://web.archive.org/web/20111124012100/http://www.uscc.gov/annual_report/2011/annual_report_full_11.pdf,http://www.bloomberg.com/bw/stories/2008-11-19/network-security-breaches-plague-nasa,http://www.reuters.com/article/2011/10/31/us-china-us-hacking-idUSTRE79U1YI20111031?feedType=RSS&feedName=scienceNews&utm_source=dlvr.it&utm_medium=twitter&dlvrit=309301
"Compromise of Canadian government departments",2011-02-16,,"A threat actor compromised the computer networks of multiple government departments, which led the government to shut down internet access at the affected departments for almost two months.",,"Treasury Board of Canada, Department of Finance, Defense Research and Development Canada",China,Espionage,Government,http://www.cbc.ca/news/politics/foreign-hackers-attack-canadian-government-1.982618,http://www.nytimes.com/2011/02/18/world/americas/18canada.html?_r=0,http://www.bbc.com/news/world-us-canada-12498254
"Interference with NASA satellite Terra (EOS AM-1)",2011-11-09,,"Recurring interference with a NASA observation satellite",,NASA,China,Espionage,Government,https://web.archive.org/web/20111124012100/http://www.uscc.gov/annual_report/2011/annual_report_full_11.pdf,https://web.archive.org/web/20111119045231/http://abcnews.go.com/blogs/politics/2011/11/us-satellites-compromised-by-malicious-cyber-activity/,http://www.reuters.com/article/2011/10/31/us-china-us-hacking-idUSTRE79U1YI20111031?feedType=RSS&feedName=scienceNews&utm_source=dlvr.it&utm_medium=twitter&dlvrit=309301
"Compromise of RSA SecureID tokens",2011-03-19,"This incident is believed to be the work of Unit 61398 and at least two other Chinese groups, according to the New York Times. The threat actor Sneaky Panda may also have assisted.","Threat actors attacked computer security company RSA and compromised millions of SecureID tokens. Linked to the compromise of data from the U.S. F-35 Joint Strike Fighter program at Lockheed Martin.",,RSA,China,Espionage,"Private sector",http://bits.blogs.nytimes.com/2011/04/02/the-rsa-hack-how-they-did-it/?_r=0%20,https://web.archive.org/web/20110319214522/http://www.rsa.com/node.aspx?id=3872,https://www.wired.com/2011/08/how-rsa-got-hacked/
"Compromise of the U.S. Chamber of Commerce",2011-12-21,,"Threat actors compromised the computer networks of the U.S. Chamber of Commerce","Denouncement   http://venturebeat.com/2011/12/21/china-chamber-of-commerce-hack/","U.S. Chamber of Commerce",China,Espionage,Government,http://www.wsj.com/articles/SB10001424052970204058404577110541568535300,http://venturebeat.com/2011/12/21/china-chamber-of-commerce-hack/,http://abcnews.go.com/International/chinese-hack-us-chamber-commerce-authorities/story?id=15207642
"Denial of service incident against South Korean and U.S. targets",2011-04-09,"Believed to be the work of the Lazarus Group","Dubbed “Ten Days of Rain,” this attack was a ten-day denial of service campaign that targeted websites associated with the South Korean government and U.S. military forces in South Korea.",,"South Korea, U.S. Forces Korea","Korea (Democratic People's Republic of)","Denial of service","Government, Military",https://web.archive.org/web/20140602010545/http://blogs.mcafee.com/mcafee-labs/10-days-of-rain-in-korea,https://threatpost.com/mcafee-fingers-north-korea-attacks-south-korean-sites-070611/75398/,http://www.bbc.com/news/technology-12646052
"Denial of service incident against a South Korean bank",2011-04-18,,"South Korean prosecutors allege that North Korean intelligence conducted a denial of service campaign against a South Korean bank, causing millions of customers to be unable to use the bank's credit cards and ATMs for more than a week.","Denouncement   http://www.bbc.com/news/world-asia-pacific-13263888","National Agricultural Cooperative Federation","Korea (Democratic People's Republic of)","Denial of service","Private sector",http://www.koreatimes.co.kr/www/news/nation/2011/05/117_86369.html,http://www.reuters.com/article/korea-north-cyber-idUSL3E7G31BT20110503,https://www.washingtonpost.com/world/national-security/suspected-north-korean-cyber-attack-on-a-bank-raises-fears-for-s-korea-allies/2011/08/07/gIQAvWwIoJ_story.html
Duqu,2011-10-26,"This is believed be a tool set used by the Equation Group. It is related to Stuxnet and Flame.","Threat actors, using a tool dubbed Duqu, targeted industrial control systems in certain countries.",,"Iran, Sudan",Israel,Espionage,Military,http://www.crysys.hu/publications/files/bencsathPBF11duqu.pdf,http://www.wsj.com/articles/spy-virus-linked-to-israel-targeted-hotels-used-for-iran-nuclear-talks-1433937601,https://www.wired.com/2011/10/son-of-stuxnet-in-the-wild/
"Compromise of Oak Ridge National Laboratory",2011-04-19,,"A compromise at the computer network of Oak Ridge National Laboratory led to the exfiltration of approximately one gigabyte of data and the shutdown of the network.",,"Oak Ridge National Laboratory",China,Espionage,"Government, Private sector",http://www.computerworld.com/article/2507715/cybercrime-hacking/oak-ridge-national-lab-shuts-down-internet--email-after-cyberattack.html,http://www.wired.com/2011/04/oak-ridge-lab-hack/,http://securitywatch.pcmag.com/google/283508-oak-ridge-national-laboratory-hacked
"Shady RAT",2011-08-03,"Believed to be a tool used by PLA Unit 61398","A threat actor targeted government entities (primarily in the United States), defense contractors, think tanks, and companies in the advanced information technology and aerospace industries for espionage purposes using a tool called Shady RAT.",,"United States, Canada, South Korea, Taiwan, Japan, Switzerland, United Kingdom, Indonesia, Vietnam, Singapore, Hong Kong, Germany, India, United Nations, International Olympic Committee",China,Espionage,"Government, Military",http://www.mcafee.com/us/resources/white-papers/wp-operation-shady-rat.pdf,http://www.vanityfair.com/news/2011/09/operation-shady-rat-201109,https://www.washingtonpost.com/national/national-security/report-identifies-widespread-cyber-spying/2011/07/29/gIQAoTUmqI_story.html
"Compromise of a Taiwanese political party",2011-08-09,,"A threat actor compromised the computer network of the Democratic Progressive Party (a political party in Taiwan) and exfiltrated data.","Denouncement   http://www.taipeitimes.com/News/front/archives/2011/08/10/2003510374/1","Democratic Progressive Party",China,Espionage,Government,http://www.taipeitimes.com/News/front/archives/2011/08/10/2003510374/1,http://www.theepochtimes.com/n3/1494970-chinese-state-media-denies-hacking-taiwan-e-mails/,http://www.news24.com/SciTech/News/Taiwan-party-Chinese-hacked-us-20110809
"Compromise of certificate issuer DigiNotar",2011-09-06,,"DigiNotar was a Dutch issuer of the digital security certificates [PDF] that authenticate the identities of servers on the internet. This authentication process is essential for online transactions; the certificates allow users to trust that the website they reached is the one they intended and not a decoy that could be used for fraud. An unknown threat actor breached DigiNotar’s network in 2011 and stole authentication certificates to masquerade as other online properties. For example, the threat actors used the certificates to pose as Google and spy on approximately three hundred thousand Iranian Gmail accounts. The fallout from the cyberattack caused DigiNotar to file for bankruptcy, as it was no longer considered a reliable provider for digital security certificates. 

DigiNotar was a certificate issuer for the Dutch government at the time, so the compromise jeopardized the information of Dutch citizens. The breach also revealed the previously hidden insecurities of online trust infrastructure, leading to new certificate authentication standards to better ensure the future protection of online consumers.",,DigiNotar,,Espionage,"Government, Private sector",http://www.computerworld.com/article/2510951/cybercrime-hacking/hackers-spied-on-300-000-iranians-using-fake-google-certificate.html,http://scholarcommons.usf.edu/cgi/viewcontent.cgi?article=1246&context=jss,https://www.enisa.europa.eu/media/news-items/operation-black-tulip
"APT 5",2010-03-12,"Also known as Manganese","This threat actor targets telecommunications and technology companies, particularly regional telecommunication providers, high-tech manufacturers, firms specializing in technology with military applications, and Asia-based employees of global tech firms. Believed to have been active since at least 2007, this large threat group consists of several subgroups with distinct tactics and infrastructure.",,,China,Espionage,"Civil society",https://www.fireeye.com/content/dam/fireeye-www/current-threats/pdfs/rpt-southeast-asia-threat-landscape.pdf,,
"Operation Aurora",2010-01-14,"Believed to be the work of PLA Unit 61398 with possible assistance from Sneaky Panda. Believed to be associated with Winnti Umbrella","Operation Aurora was a series of cyberattacks from China that targeted U.S. private sector companies in 2010. The threat actors conducted a phishing campaign that compromised the networks of Yahoo, Adobe, Dow Chemical, Morgan Stanley, Google, and more than two dozen other companies to steal their trade secrets. Google was the only company that confirmed it was a victim and disclosed to the public that the Gmail accounts of certain Chinese human rights activists had been compromised. Google also publicly attributed the incident to China, something companies were reluctant to do for fear of jeopardizing their access to the Chinese market.  

The incident is viewed as a milestone in the recent history of cyber operations because it raised the profile of cyber operations as a tool for industrial espionage. It led Google to cease its operations in China, though it continues to operate a localized version of its search engine in Hong Kong. As a result of the Gmail compromise, Google began notifying users if it believed their accounts had been targeted or compromised by a state-sponsored actor. This practice later spread to other email providers.","Denouncement   http://www.nytimes.com/2010/01/22/world/asia/22diplo.html","Google, Adobe, Juniper Networks, Rackspace, Yahoo, Symantec, Northtrop Grumman, Morgan Stanley, Dow Chemical",China,Espionage,"Private sector",http://www.wired.com/2010/01/operation-aurora/,https://web.archive.org/web/20160417132538/https://kc.mcafee.com/resources/sites/MCAFEE/content/live/CORP_KNOWLEDGEBASE/67000/KB67957/en_US/Combating%20Threats%20-%20Operation%20Aurora.pdf,http://www.washingtonpost.com/wp-dyn/content/article/2010/01/13/AR2010011300359.html
"Compromise of three Australian mining companies",2010-04-19,,"A threat actor compromised the computer networks of Rio Tinto, BHP Billiton, and Fortescue Metals and exfiltrated data.",,"Rio Tinto, BHP Billiton, Fortescue Metals",China,Espionage,"Private sector",http://www.abc.net.au/4corners/content/2010/s2876920.htm,http://www.zdnet.com/article/chinese-cyber-attacks-on-miners-report/,http://www.itnews.com.au/news/abc-fingers-china-over-cyber-attacks-172554
